SKU,Name,Category,Image,Price
HH26B-Round,"Native American Made Ceramic Horsehair Tiny Jewelry Boxes - Round","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhtinyjb-round.jpg,15.0000
HH26A--Heart,"Native American Made Ceramic Horsehair Small Heart Jewelry Box","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_smalljbheart.jpg,24.0000
HH25--Oval,"Native American Made Ceramic Horsehair Small Oval Jewelry Box","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_smalljboval.jpg,24.0000
HH90L,"Native American Made Ceramic Horsehair Canoe--Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh90l-canoelarge_1.jpg,36.0000
"HH23A-Wolf Creek","Native American Made Ceramic Horsehair Wedding Vase--Small - Wolf Creek","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/8/3/8356.jpg,24.0000
HH23A-Basket,"Native American Made Ceramic Horsehair Wedding Vase--Small - Basket","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/9/9/9919.jpg,24.0000
HH23A-Navajo,"Native American Made Ceramic Horsehair Wedding Vase--Small - Navajo","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/9/9/9920.jpg,24.0000
HH23AT,"Native American Made Ceramic Horsehair Wedding Vase--Small Navajo with Turquoise","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh23at_weddingvase.jpg,42.0000
HH03T-WolfCreek,"Native American Made Ceramic Horsehair Wedding Vase with Turquoise--Wolf Creek","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhturqwvwc.jpg,75.0000
HH11G,"Native American Made Ceramic Horsehair Playful Cat","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/6/7/6797.jpg,45.0000
HH56B--Tiny,"Native American Made Ceramic Horsehair Leap Frog--Tiny","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh56b_tinyleapfrog.jpg,15.0000
HH10H,"Native American Made Ceramic Horsehair Small Resting Horse","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/6/8/6800.jpg,20.0000
HH40A,"Native American Made Ceramic Horsehair Small Pots","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/6/8/6811.jpg,20.0000
HH19,"Native American Made Ceramic Horsehair Tiny Pots","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/6/8/6812.jpg,15.0000
HH43,"Native American Made Ceramic Horsehair Lone Wolf","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/6/8/6861.jpg,60.0000
HH107E,"Native American Made Ceramic Horsehair Flat Eagle with Shield","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh-eagleshield.jpg,36.0000
HH108A,"Native American Made Ceramic Horsehair Wolf Pair","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/6/8/6865.jpg,60.0000
HH26B,"Native American Made Ceramic Horsehair Tiny Jewelry Boxes","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhtinyjb.jpg,
HH52,"Native American Made Ceramic Horsehair Chief's Head with Wolf or Bear","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/5/8/58.jpg,36.0000
HH10G,"Native American Made Ceramic Horsehair Horsehead","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/2/2227.jpg,
HH55,"Native American Made Ceramic Horsehair Roadrunners","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/2/2219.jpg,
"HH14 Group","Native American Made Ceramic Horsehair Turtles","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh14_turtlegroup.jpg,
HH23A,"Native American Made Ceramic Horsehair Wedding Vase--Small","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/6/7/6789.jpg,
"HH Medium WV","Native American Made Ceramic Horsehair Wedding Vase Pottery","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhmedwvgroup.jpg,
HH54-liz,"Native American Made Ceramic Horsehair Lizards, Frogs and Toads","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh54groupshot.jpg,
HH35A,"Native American Made Ceramic Horsehair Quail--Tiny","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh35_quailt.jpg,14.0000
HH35,"Native American Made Ceramic Horsehair Quail--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh35_quails.jpg,20.0000
HH51,"Native American Made Ceramic Horsehair Bear or Wolf Spirit Totems","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh51.jpg,
HH51-Bear,"Native American Made Ceramic Horsehair Bear Spirit Totems","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh51-bear.jpg,75.0000
HH51-Wolf,"Native American Made Ceramic Horsehair Wolf Spirit Totems","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh51-wolf.jpg,75.0000
HH30C,"Native American Made Ceramic Horsehair Tiny Flying Eagle","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/t/i/tinyflyingeagles.jpg,36.0000
HH35B-OwlPair,"Native American Made Ceramic Horsehair Owl Pair","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40_owlpair.jpg,36.0000
HH28B--Tiny,"Native American Made Ceramic Horsehair Turtle--Tiny","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh14_turtletiny.jpg,14.0000
HH54W,"Native American Made Ceramic Horsehair Wide-Mouth Frog","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh54w_widemouth.jpg,30.0000
HH30,"Native American Made Ceramic Horsehair Soaring Eagle","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh30_soaringeagle_2.jpg,75.0000
HH35D,"Native American Made Ceramic Horsehair Owl","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhlarge_owl.jpg,75.0000
HH35E,"Native American Made Ceramic Horsehair Owl--Soaring","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh35e-soaringowlmb.jpg,75.0000
HH43G,"Native American Made Ceramic Horsehair Howling Wolf","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh43g-howler.jpg,54.0000
HH03T,"Native American Made Ceramic Horsehair Wedding Vase with Turquoise--Hi-Loop","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhturqhiloop.jpg,75.0000
HH--WVMedT,"Native American Made Ceramic Horsehair Wedding Vase Pottery with Turquoise","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhturqwv.jpg,
HH02A,"Native American Made Ceramic Horsehair Wedding Vase Pottery - Squat","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh04_squat.jpg,46.0000
HH60,"Native American Made Ceramic Horsehair Kokopelli","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/k/o/kokopelligroup.jpg,
HH60A--Medium,"Native American Made Ceramic Horsehair Kokopelli - Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh60a_kokomed_2.jpg,42.0000
HH60B--Small,"Native American Made Ceramic Horsehair Kokopelli - Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh60b_kokosmall_2.jpg,24.0000
HH57,"Native American Made Ceramic Horsehair Coyote","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh57coyotegroup.jpg,
HH57B--Small,"Native American Made Ceramic Horsehair Coyote--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh57b_coyotesmall_2.jpg,24.0000
HH57C--Tiny,"Native American Made Ceramic Horsehair Coyote--Tiny","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh57_tinyflatcoyote.jpg,10.0000
HH57--Realistic,"Native American Made Ceramic Horsehair Realistic Coyote","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh57_realistiiccoyotegroup.jpg,
HH35-owls,"Native American Made Ceramic Horsehair Great Horned and Barn Owls","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh35-pair.jpg,
HH35G,"Native American Made Ceramic Horsehair Great Horned Owl","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh35g-greathorned.jpg,32.0000
HH35H,"Native American Made Ceramic Horsehair Barn Owl","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh35h-barnowl.jpg,32.0000
HH40AT-DD,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40t-traditional.jpg,40.0000
"HHF 1761","Native American Navajo Fine Etched Horsehair Wedding Vase with Butterflies","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/1/7/1761.jpg,85.0000
"HHF 1291","Native American Navajo Fine Etched Horsehair Wedding Vase with Hummingbirds","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/1/2/1291_5.jpg,105.0000
hhf--2925,"Native American Navajo Made Ceramic Fine Etched Horsehair Jewelry Box with Kokopelli","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhf2925.jpg,42.0000
HH35P,"Native American Made Ceramic Horsehair Owl","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh35p_smperchedowl.jpg,60.0000
HH30S,"Native American Made Ceramic Horsehair Perched Eagles - Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh30s_smallperchedeagle_1.jpg,36.0000
HH40AT,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40a-tgroup.jpg,
HH40AT-B,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40a-t-b.jpg,40.0000
HH40AT-F,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40t_acoma_2.jpg,40.0000
HH40AT-J,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40a-t-j.jpg,40.0000
HH40AT-L,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40a-t-l.jpg,40.0000
HH40AT-M,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40a-t-m.jpg,40.0000
HH40AT-P,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40a-t-p_1.jpg,40.0000
HH40AT-G,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40at-g.jpg,40.0000
HH40AT-H,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40at-h.jpg,40.0000
HH40AT-D,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40at-dnew.jpg,40.0000
HH40AT-K,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40at-k.jpg,40.0000
HH40AT-C,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40at-c.jpg,40.0000
HH40AT-N,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2836_1.jpg,40.0000
HH40AT-FF,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40at-ff.jpg,40.0000
HHF--7169,"Native American Navajo Made Ceramic Fine Etched Horsehair Jewelry Box with Butterfly","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/7/1/7169.jpg,90.0000
HHF--7123,"Native American Navajo Made Ceramic Fine Etched Horsehair Jewelry Box with War Pony","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/7/1/7123_1.jpg,90.0000
HHF--6846,"Native American Navajo Made Ceramic Fine Etched Horsehair Jewelry Box with Lizard","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhfjb6846.jpg,90.0000
HH08,"Native American Made Ceramic Horsehair Cowboy Hats with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh08_hats.jpg,
HH08AT,"Native American Made Ceramic Horsehair Cowboy Hats with Turquoise - Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh08_medhat.jpg,45.0000
HH08BT,"Native American Made Ceramic Horsehair Cowboy Hats with Turquoise - Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh08_smallhat.jpg,36.0000
HH54GT,"Native American Made Ceramic Horsehair Lizards with Turquoise--ALL 4","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh54gt_lizardsetwturq.jpg,125.0000
HH06S,"Native American Made Ceramic Horsehair Realistic Bear","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh06snotetched.jpg,32.0000
"HH06 Group","Native American Made Ceramic Horsehair Spirit Bear ","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh06_bearsgroup_1.jpg,
HH06B,"Native American Made Ceramic Horsehair Spirit Bear--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh06b_smallbear.jpg,24.0000
HH06A,"Native American Made Ceramic Horsehair Spirit Bear--Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh06a_medbear.jpg,36.0000
"HH07 Group","Native American Made Ceramic Horsehair Buffalo","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh07_buffalogroup_1.jpg,
HH07B,"Native American Made Ceramic Horsehair Buffalo--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh07b_buffalosmall.jpg,24.0000
HH07A,"Native American Made Ceramic Horsehair Buffalo--Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh07a_buffalomed.jpg,36.0000
HH07S,"Native American Made Ceramic Horsehair Realistic Buffalo","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh07snotetched.jpg,32.0000
HH43S,"Native American Made Ceramic Horsehair Wolf","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh43snotetched.jpg,32.0000
HH11A,"Native American Made Ceramic Horsehair Cat Figurines","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh11_grouptallcats.jpg,
HH11A--32,"Native American Made Ceramic Horsehair Cat Figurine--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh11b_smallcat.jpg,32.0000
"HH09 Group","Native American Made Ceramic Horsehair Oso Water Carrying Vessel","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh09_osogroup_1.jpg,
HH09B--Small,"Native American Made Ceramic Horsehair Oso Water Carrying Vessel--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh09_ososmall.jpg,24.0000
HH09A--Medium,"Native American Made Ceramic Horsehair Oso Water Carrying Vessel--Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh09_osomed.jpg,36.0000
"HH32 Group","Native American Made Ceramic Horsehair Woman of the Wind ","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh32-wow_group.jpg,
HH32C--Tiny,"Native American Made Ceramic Horsehair Woman of the Wind--Tiny","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh32c_wow-tiny.jpg,20.0000
HH32B--Small,"Native American Made Ceramic Horsehair Woman of the Wind--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh32b_wow-small.jpg,60.0000
HH32A--Medium,"Native American Made Ceramic Horsehair Woman of the Wind--Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh32a_wow-med.jpg,90.0000
HH06C,"Native American Made Ceramic Horsehair Standing Bear","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh06c_standingbear.jpg,75.0000
HH43H,"Native American Made Ceramic Horsehair Wolf Family","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh43h__smwolffamily.jpg,36.0000
HH56,"Native American Made Ceramic Horsehair Leap Frogs","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh56_leapfrogs.jpg,
HH56A--Small,"Native American Made Ceramic Horsehair Leap Frog--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh56a_smallleapfrog.jpg,20.0000
HH06D,"Native American Made Ceramic Horsehair Stone Bear","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh06d_stonebear.jpg,75.0000
HH21B--Rectangle,"Native American Made Ceramic Horsehair Small Rectangle Jewelry Box","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_smalljbrect.jpg,24.0000
"HH Small JBs","Native American Made Ceramic Horsehair Small Jewelry Boxes","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_smalljbgroup.jpg,
"HH Medium JBs","Native American Made Ceramic Horsehair Medium Jewelry Boxes","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_medjb.jpg,
HH26--Heart,"Native American Made Ceramic Horsehair Medium Heart Jewelry Box","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_medjbheart.jpg,36.0000
HH21--Rectangle,"Native American Made Ceramic Horsehair Medium Rectangle Jewelry Box","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_medjbrect.jpg,36.0000
HH22--Square,"Native American Made Ceramic Horsehair Medium Square Jewelry Box","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_medjbsquare.jpg,36.0000
"HH26T Group","Native American Made Ceramic Horsehair Medium Jewelry Boxes with Turquoise","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_medjbturq.jpg,
HH44A,"Native American Made Ceramic Horsehair Mountain Lion","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh44a_mtlion.jpg,60.0000
HH06F,"Native American Made Ceramic Horsehair Bear with Paw Lifted","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh06f_bear.jpg,30.0000
"HH35J-Owls on Log","Native American Made Ceramic Horsehair Owl Pair on a Log","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh35j.jpg,45.0000
HH35F,"Native American Made Ceramic Horsehair Owl","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh35f.jpg,30.0000
HHF--3745,"Native American Navajo Made Ceramic Fine Etched Horsehair Jewelry Box with Butterfly","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhf_butterflylg.jpg,90.0000
CB40,"Native American Navajo Made Flat Leather Quiver with Knife and Arrows",Quivers,https://www.kachinahouse.com/pub/media/catalog/product/1/9/197_1_.jpg,195.0000
CB36A,"Native American Navajo Made Round Quiver with Fox Face and Arrows",Quivers,https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb36a_1.jpg,90.0000
SINEW,Sinew,"Quivers,Pipes,Prayer Fans and Feathers,Rattles,Lances and Arrows,Bows with Arrows,Dreamcatchers and Medicine Wheels,Dance Sticks and Trail Markers,Shields,Medicine Bags, Pouches and Handbags,Breastplates and Chokers",https://www.kachinahouse.com/pub/media/catalog/product/4/5/4518.jpg,18.0000
KS42,"Native American Navajo Made Red Fox Quiver with Arrows",Quivers,https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks42-redfox.jpg,225.0000
KS35,"Native American Navajo Made Warrior Choker Quiver with Arrows",Quivers,https://www.kachinahouse.com/pub/media/catalog/product/6/9/6992.jpg,150.0000
KS44,"Native American Navajo Made Coyote Quiver with Medicine Wheel Medicine Bag and Arrows",Quivers,https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks44-coyote.jpg,255.0000
DL08-black,"Native American Cherokee Made Tibetan Lamb Quiver with Arrows - Quiver",Quivers,https://www.kachinahouse.com/pub/media/catalog/product/d/l/dl08-blacklamb.jpg,275.0000
KS45,"Native American Navajo Made Coyote Quiver with Arrows",Quivers,https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks_coyotequiver.jpg,325.0000
KS43,"Native American Navajo Made Flat Full Red Fox Quiver with Arrows",Quivers,https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks_foxquiver.jpg,450.0000
KS34,"Native American Navajo Made Warrior Bow Case with Bow and Arrows","Quivers,Bows with Arrows",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks_bowcase.jpg,350.0000
BM10,"Native American Tohono O’odham Made Old Style Ceremonial Laced Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/2/0/207.jpg,75.0000
GC03,"12"" Wrapped Ceremonial Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/3/5/354.jpg,50.0000
GC04,"18""  Wrapped Ceremonial Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/5/1/516.jpg,75.0000
LH15,"Native American Navajo Made Ceremonial Rawhide Pipe - Medium ",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/3/5/355.jpg,100.0000
LH16,"Native American Navajo Made Ceremonial Rawhide Pipe - Large",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/5/1/515.jpg,130.0000
CT03A,"Hand-Carved Totem Pipes - Ram",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/3/6/362.jpg,150.0000
CT03B,"Hand-Carved Totem Pipes - Wolf",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/3/6/363.jpg,150.0000
CT01B,"Hand-Carved Totem Pipes - Bear",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/3/6/3691.jpg,150.0000
CT07,"Native American Creek Made Small Beaded Ceremonial Horn Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/2/4/243.jpg,54.0000
BM08A,"Native American Tohono O’odham Made Ceremonial Draped Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/2/6/267.jpg,90.0000
BM11B,"Native American Tohono O’odham Made Unity Ceremonial Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/2/6/268.jpg,195.0000
CT04--Eagle,"Small Totem Pipe--Eagle",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/5/5/5594.jpg,70.0000
CT04--Wolf,"Small Totem Pipe--Wolf",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/5/6/5601.jpg,70.0000
GC05A,"Native American Navajo Made Tiny ""S"" Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/4/5/4533.jpg,18.0000
CT04,"Native American Creek Made Hand-Carved Small Totem Pipes",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/4/5/4527.jpg,70.0000
GC,"Native American Navajo Made Wrapped Ceremonial Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/2/4/240.jpg,
CT04--Bear,"Small Totem Pipe--Bear",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct04bear.jpg,70.0000
KS08,"Native American Navajo Made Draped Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks08_1.jpg,45.0000
DL06A,"Native American Navajo Made Tiny Brass Hatchet with Pipe","Pipes,Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/d/l/dl06a.jpg,32.0000
"Mini Black 4 Winds--1361","Native American Made Black Pipestone Four Winds Mini Pipe",Pipes,https://www.kachinahouse.com/pub/media/catalog/product/1/3/1361.jpg,105.0000
KS12T--gold,"Native American Navajo Made Brass Hatchet with Pipe","Pipes,Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks12tbright.jpg,95.0000
"KS12T--Antique Gold","Native American Navajo Made Brass Hatchet with Pipe","Pipes,Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks12toldstyle.jpg,95.0000
KS19,"Native American Navajo Made Ceremonial Peace Shield with Pipe","Pipes,Dreamcatchers and Medicine Wheels,Shields",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks19_peaceshield.jpg,125.0000
"Quentin Crow--7947","Native American Made Pipestone Buffalo Pipe ","Pipes,Native American Showpieces",https://www.kachinahouse.com/pub/media/catalog/product/b/u/buffalopipe2.jpg,950.0000
CT30,"Native American Creek Made Prayer Fan with Flat Beaded Handle","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/c/t/ctflatfans_1.jpg,70.0000
TL10,"Native American Made Ceremonial Talking Stick--Small","Dreamcatchers and Medicine Wheels,Prayer Fans and Feathers,Rattles,Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/s/m/smalltalkingstick.jpg,18.0000
TL10B,"Native American Made Ceremonial Talking Stick--Large","Dreamcatchers and Medicine Wheels,Prayer Fans and Feathers,Rattles,Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/t/l/tl10-largetalkingstick-brenda.jpg,25.0000
KS10T,"Native American Made Ceremonial Talking Stick--Medium","Dreamcatchers and Medicine Wheels,Prayer Fans and Feathers,Rattles,Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/8/6/8619.jpg,20.0000
WB33,"Native American Navajo Made Prayer Fan with Leather Wrap and Crystal","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb33.jpg,65.0000
